,Type,Range,RangedRT,Puncture,Slice,Impact,FOI,Balance,Suitedness,Weight,Sources
"Weapon:Antique harvester's sickle restored with a sharpened blade of curved glaes","Medium Edged",melee,,low,"very heavy",fair,poorly,reasonably,reasonably,30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Return to the Keep 431/Supply Wagon</span></span></span></span>"
"Weapon:Antique swept-hilt rapier","Medium Edged",melee,,heavy,fair,low,,fairly,reasonably,43,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Dunshade: Echo of Tears/End loot</span></span></span></span>"
"Weapon:Antiqued silver-edged broadsword with a snake-shaped brass guard and falcon pommel","Heavy Edged",melee,,low,"somewhat heavy",fair,poorly,fairly,decently,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Iprilu's Emporium (obsolete)</span></span></span></span>"
"Weapon:Antler fragment",Rock,-,,"somewhat heavy",fair,"somewhat moderate",,,,1,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleigh It</span></span></span></span>"
"Weapon:Antler-handled carving knife etched with bolts of fractured lightning","Light Edged",melee,,poor,low,dismal,terribly,soundly,dismally,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Thorkim Family Farm 429/Pig Maze</span></span></span></span>"
"Weapon:Antler-hilted kanabu","Light Edged",melee,,low,fair,poor,,soundly,poorly,23,
"Weapon:Apple cores",Rock,-,,no,moderate,"very heavy",,,,1,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Too Much of a Good Sling</span></span></span></span>"
"Weapon:Applewood-handled carving knife engraved with a grinning jack-o-lantern","Light Edged",melee,,poor,poor,dismal,terribly,decently,dismally,9,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Estate Holder gifts</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Bright pumpkin-hued sack stitched with black thread</span></span></span></span>"
Weapon:Arbalest,"Heavy Crossbow",ranged,18,,,,superbly,inadequately,not,180,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Urglub's Squishing Emporium</span></span></span></span>"
Arbalest,,,,,,,,,,,
"Weapon:Archaeologist's vardite round point shovel with a warped ironwood handle","Twohanded Blunt",melee,,"somewhat moderate",fair,"very mighty",superbly,inadequately,"extremely well",70,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Su Helmas: Revealed!/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Su Helmas 424: The Forbidden Temple/End loot</span></span></span></span>"
Weapon:Arrow,Arrow,-,,moderate,poor,poor,,,,2,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Zerek's General Store</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Urglub's Squishing Emporium</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Raven's Point General Store</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Noel's Arms</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Milgrym's Weapons (obsolete)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Huyelm's Trueflight Bow and Arrow Shop</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Goblin archer</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bowyer Shop</span></span></span></span>"
Arrow,,,,,,,,,,,
"Weapon:Arsenic-black scepter studded with purple gold","Light Blunt",melee,,poor,no,"very heavy",soundly,decently,well,25,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Drathrok's Assemblage</span></span></span></span>"
"Weapon:Articulated clockwork hand claws with patinated haralun blades",Hands,melee,,"a lot","a lot",none,,,,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Limited Treasures (6)</span></span></span></span>"
Weapon:Arzfilt,"Heavy Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,fairly,decently,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kilora's Weaponry</span></span></span></span>"
Arzfilt,,,,,,,,,,,
"Weapon:Arzfilt (crafted)","Heavy Edged",melee,,,,,,,,,
"Weapon:Ash and teak composite bow with a bleached leather grip","Composite Bow",ranged,5,,,,well,fairly,reasonably,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sutler's Wagon</span></span></span></span>"
"Weapon:Ash handled splitting maul","Twohanded Edged,Twohanded Blunt",melee,,"poor,somewhat fair","great,somewhat fair","heavy,very severe",,"poorly,dismally",excellently,71,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Dunshade: Echo of Tears/End loot</span></span></span></span>"
"Weapon:Ash longbow","Long Bow",ranged,4,,,,well,reasonably,reasonably,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Stark white skeletal archer</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Huyelm's Trueflight Bow and Arrow Shop</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bowyer Shop</span></span></span></span>"
"Weapon:Ash pilum with a steel tip","Polearms,Heavy Thrown",melee,,great,fair,fair,poorly,well,decently,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ruins of Ulf'Hara/Supply Wagon</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Return to the Keep 423/Supply Wagon</span></span></span></span>"
"Weapon:Ash short bow","Short Bow",ranged,,,,,,reasonably,fairly,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Arisen Rakash ranger</span></span></span></span>"
"Weapon:Ash staff sling with wool whipcords",Slings,ranged,,,,,well,fairly,decently,60,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Outrageous Fortune</span></span></span></span>"
"Weapon:Ash-hafted halberd with a jagged red-bronze blade",Polearms,pole,,"very heavy","very heavy","somewhat fair",poorly,decently,reasonably,60,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wise Weapons (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wise Weapons (1)</span></span></span></span>"
"Weapon:Ash-hafted partisan etched with silvered unicorns",Polearms,pole,,heavy,heavy,low,,fairly,fairly,65,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (4)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (1)</span></span></span></span>"
"Weapon:Ash-hafted short hammer with a haralun head","Light Blunt",melee,,"somewhat fair",no,"somewhat moderate",fairly,decently,reasonably,25,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bam Bam's</span></span></span></span>"
"Weapon:Ash-hafted whaling spear","Polearms,Heavy Thrown",melee,,"somewhat heavy",low,low,dismally,decently,fairly,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Captain Namazzi's Ship Goods</span></span></span></span>"
"Weapon:Ash-handled pike",Polearms,pole,,severe,"somewhat fair",fair,poorly,decently,reasonably,75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Milgrym's Weapons</span></span></span></span>"
"Weapon:Ash-handled war hammer","Medium Blunt",melee,,poor,dismal,"very heavy",soundly,decently,decently,40,"Flower Power,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Flower Power (5)</span></span></span></span>"
"Weapon:Ash-hilted oben with an enameled pommel","Medium Edged",melee,,poor,moderate,fair,poorly,inadequately,soundly,25,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Flower Power (5)</span></span></span></span>"
"Weapon:Ash-rubbed scimitar with a silver hilt","Medium Edged",melee,,poor,moderate,low,dismally,fairly,decently,31,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ristmuir's Armory</span></span></span></span>"
"Weapon:Asharsh'dai wildland machete with an elaborately sculpted Imperial coral",,,,,,,,,,,
"Weapon:Asharsh'dai wildland machete with an elaborately sculpted Imperial coral handle","Twohanded Edged",melee,,low,extreme,great,fairly,decently,well,48,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Canvas bag pinned with a silversteel warrior</span></span></span></span>"
"Weapon:Asini duraka skefne adorned with jaguar-pelt","Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/Incidental loot</span></span></span></span>"
"Weapon:Asini icepick","Light Edged,Light Thrown",melee,,fair,"somewhat fair",dismal,dismally,soundly,inadequately,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Smaller Side of Life (3)</span></span></span></span>"
"Weapon:Asini pitchfork inset with pink topaz pigs along the haft",Polearms,pole,,"very mighty",low,"somewhat moderate",fairly,decently,well,75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bacon Man's Birthday Bash 419/Pig Maze</span></span></span></span>"
"Weapon:Assassin's blade worked from lamp-blackened vardite","Light Edged",melee,,great,fair,low,dismally,"extremely well",poorly,25,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Drathrok's Assemblage</span></span></span></span>"
"Weapon:Assassin's dagger","Light Edged",melee,,"somewhat heavy",poor,"somewhat fair",dismally,well,dismally,18,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Quest for Kanton's Dagger</span></span></span></span>"
"Weapon:Assassin's dagger etched with a rearing dragon","Light Edged",melee,,"somewhat fair",poor,dismal,terribly,well,dismally,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Zhnai</span></span></span></span>"
"Weapon:Assassin's throwing blade with a serrated edge","Light Edged,Light Thrown",melee,,"somewhat fair","somewhat fair",dismal,terribly,soundly,amazingly,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Quest for Kanton's Dagger</span></span></span></span>"
Ata,,,,,,,,,,,
Atapwi,,,,,,,,,,,
Weapon:Atapwi,"Quarter Staff",pole,,no,no,"very great",fairly,fairly,decently,60,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wooden Shack</span></span></span></span>"
"Weapon:Athame with a fireball-shaped ruby inlaid in the handle","Light Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,"very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 436/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 432/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Athame with a jade leaf inlaid in the handle","Light Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,"very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 436/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 432/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Athame with a star-cut diamond inlaid in the handle","Light Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,"very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 436/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 432/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Athame with an abyssal quartz inlaid in the handle","Light Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,"very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 436/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 432/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Athame with an anloral triskele inlaid in the handle","Light Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,"very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 447/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 443/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 439/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 436/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 432/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
Atlatl,,,,,,,,,,,
