,Type,Range,RangedRT,Puncture,Slice,Impact,FOI,Balance,Suitedness,Weight,Sources
"Weapon:Adderwood latchbow set with serpent's heart rubies","Light Crossbow",ranged,5,,,,decently,"very well",reasonably,85,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Snake Pit</span></span></span></span>"
"Weapon:Adderwood shortbow shaped like twin serpents","Short Bow",ranged,,,,,reasonably,excellently,well,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Snake Pit</span></span></span></span>"
"Weapon:Admiral's cane topped with a tempest sapphire","Quarter Staff",pole,,low,poor,great,,well,decently,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Curse of the Ghost Ship/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span></span>"
"Weapon:Admiral's cutlass with a fancifully engraved hilt","Medium Edged",melee,,low,"somewhat heavy","somewhat moderate",,fairly,soundly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Leather sheath with bronze banding around the mouth</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Leather sheath with bronze banding around the mouth</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Curse of the Ghost Ship/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span></span>"
"Weapon:Admiral's light crossbow crafted from smooth ebonwood","Light Crossbow",ranged,10,,,,,well,excellently,75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Curse of the Ghost Ship/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Admiral's sailcloth backpack adorned with gleaming brass buttons</span></span></span></span>"
Weapon:Adze,"Medium Edged",melee,,low,"somewhat moderate","somewhat fair",poorly,inadequately,reasonably,41,"Struan's Weapons and Armor,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Struan's Weapons and Armor</span></span></span></span>"
Adze,,,,,,,,,,,
"Weapon:Adze (2)","Medium Edged",melee,,poor,"somewhat heavy","somewhat fair",dismally,decently,decently,30,
"Weapon:Adze (crafted)","Medium Edged",melee,,,,,,,,,
"Weapon:Aesetani applewood shortbow","Short Bow",ranged,,,,,soundly,"extremely well",well,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 435/Plixbraggle's Goat-Werx</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Plixbraggle's Goat-Werx</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Plixbraggle's Goat-Werx</span></span></span></span>"
"Weapon:Aesetani applewood staff inlaid with sana'ati hearts","Quarter Staff",pole,,fair,dismal,"very great",reasonably,well,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sputkin's Splendors (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sputkin's Splendors (4)</span></span></span></span>"
"Weapon:Aesfilt blade","Heavy Edged",melee,,fair,moderate,fair,inadequately,inadequately,decently,45,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Lugdon's Wagon</span></span></span></span>"
"Weapon:Agonite back-sword with a dragon fire opal set in the pommel","Heavy Edged",melee,,"somewhat moderate","very heavy","somewhat moderate",poorly,reasonably,reasonably,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Agonite broadsword with a dragon fire opal set in the pommel",,,,low,"very great","somewhat moderate",poorly,decently,soundly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Agonite halberd with a pronounced spike and a flamethorn haft",Polearms,pole,,severe,severe,"somewhat heavy",fairly,poorly,"extremely well",90,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Drathrok's Assemblage</span></span></span></span>"
"Weapon:Agonite judge's gavel wrapped in pale crimson kirmiko","Light Blunt",melee,,no,poor,"very heavy",decently,decently,reasonably,30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 438/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Incidental loot</span></span></span></span>"
"Weapon:Agonite longsword with a dragon fire opal set in the pommel","Heavy Edged",melee,,low,great,moderate,inadequately,fairly,well,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Agonite mace with a head cast in the shape of a frog","Medium Blunt",melee,,low,poor,"very great",well,reasonably,reasonably,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Agonite mace with a head cast in the shape of a grinning gargoyle","Medium Blunt",melee,,low,poor,"very great",well,reasonably,reasonably,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Drathrok's Assemblage</span></span></span></span>"
"Weapon:Agonite predator's spear","Heavy Thrown,Polearms",melee,,extreme,"somewhat moderate",moderate,inadequately,decently,well,70,"<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 442/Drathrok's Assemblage</span></span></span></span>,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Drathrok's Assemblage</span></span></span>"
"Weapon:Agonite spatha with a dragon fire opal set in the pommel","Heavy Edged",melee,,low,"very great","somewhat moderate",poorly,decently,soundly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sleeping Dragon Corn Maze 428/End loot</span></span></span></span>"
"Weapon:Agonite-plated battle crossbow bound in smokewhorl","Heavy Crossbow",ranged,8,,,,"extremely well",decently,"extremely well",165,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Droughtman's Challenge 444/End loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Droughtman's Challenge 441/End loot</span></span></span></span>"
Akabo,,,,,,,,,,,
"Weapon:Akabo (1)","Twohanded Blunt",melee,,"somewhat fair","somewhat fair",extreme,reasonably,dismally,"very well",85,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wooden Shack</span></span></span></span>"
"Weapon:Akabo (2)","Twohanded Blunt",melee,,low,"somewhat moderate","very great",well,inadequately,soundly,65,
"Weapon:Akabo (crafted)","Twohanded Blunt",melee,,,,,,,,,
"Weapon:Akren dzelt",Slings,ranged,3,,,,"extremely well",fairly,fairly,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (obsolete)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (1)</span></span></span></span>"
"Weapon:Alabaster unicorn hobbyhorse","Quarter Staff",,,,,,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Dunshade: Echo of Tears/End loot</span></span></span></span>"
"Weapon:Alavern-hilted haledroth longsword","Heavy Edged",melee,,poor,"very heavy","somewhat moderate",poorly,inadequately,well,35,"<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 442/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 438/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 435/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Drathrok's Assemblage</span></span></span></span>,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Drathrok's Assemblage</span></span></span>"
"Weapon:Albarco blowgun dart with colorful iridescent flights",Dart,,,heavy,"somewhat moderate",fair,,,,1,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Seastar Curios</span></span></span></span>"
"Weapon:Aldamdin longsword etched with funnel-web spiders along the blade","Heavy Edged",melee,,poor,"very severe","very heavy",inadequately,inadequately,well,75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Accents for the Arachnophile (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Accents for the Arachnophile (4)</span></span></span></span>"
"Weapon:Aldamdin staff etched with numerous sigils","Quarter Staff",pole,,low,no,"somewhat heavy",fairly,"very well",poorly,30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Hollow Eve Festival 425/Auction</span></span></span></span>"
"Weapon:Alder gut-stringed longbow with a cracked leather grip","Long Bow",ranged,,,,,well,soundly,fairly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ogre toxophilite</span></span></span></span>"
"Weapon:Alder gut-stringed shortbow with a cracked leather grip","Short Bow",ranged,3,,,,"extremely well",reasonably,fairly,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ogre deadeye</span></span></span></span>"
"Weapon:Alder handled throwing hammer","Heavy Blunt,Heavy Thrown",melee,,no,poor,"very great",well,inadequately,reasonably,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bam Bam's</span></span></span></span>"
"Weapon:Alerce battle crossbow encrusted with blush-hued rubies","Heavy Crossbow",ranged,8,,,,"very well",fairly,"very well",165,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Killer Pinks</span></span></span></span>"
"Weapon:Alerce-covered treatise entitled ""Whoops!""","Light Blunt,Light Thrown",melee,,no,low,"very heavy",decently,fairly,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span></span>"
"Weapon:Alerce-hilted throwing hammer with a shark-shaped head","Heavy Blunt",melee,,no,poor,"very great",well,inadequately,reasonably,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Cleric wrapped tightly in dark robes</span></span></span></span>"
Weapon:Allarh,"Polearms,Heavy Thrown",melee,,moderate,dismal,low,dismally,decently,fairly,45,"Wooden Shack,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wooden Shack</span></span></span></span>"
Allarh,,,,,,,,,,,
"Weapon:Allarh (crafted)","Polearms,Heavy Thrown",melee,,,,,,,,,
"Weapon:Alpine crossbow with a magenta boltplate","Light Crossbow",ranged,7,,,,reasonably,soundly,soundly,85,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Killer Pinks</span></span></span></span>"
"Weapon:Amber gold fist",Rock,,,no,no,"somewhat moderate",dismally,,,1,
"Weapon:Amethyst-tinted sabre adorned with an ivory scrimshaw pommel","Medium Edged",melee,,heavy,low,"somewhat fair",dismally,reasonably,decently,30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mahchoe's Men's Shop (4)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mahchoe's Men's Shop (3)</span></span></span></span>"
"Weapon:Angiswaerd arrow",Arrow,,,"somewhat moderate",heavy,moderate,,,,2,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Shaping products</span></span></span></span>"
"Weapon:Angiswaerd bolt",Bolt,,,"somewhat moderate",heavy,moderate,,,,2,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Tinkering products</span></span></span></span>"
"Weapon:Angiswaerd fang handwraps",Hands,melee,,no,some,fair,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Natural Selections (1)</span></span></span></span>"
"Weapon:Animite war hammer with a polished head","Medium Blunt",melee,,poor,dismal,great,soundly,decently,reasonably,40,"<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 442/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 438/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 435/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Incidental loot</span></span></span></span>,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Incidental loot</span></span></span>"
"Weapon:Antiquated curved-bladed khukri","Medium Edged",melee,,,,,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Terald's Tent</span></span></span></span>"
"Weapon:Antique cup-hilted rapier","Medium Edged",melee,,,,,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Terald's Tent</span></span></span></span>"
