,Type,Range,RangedRT,Puncture,Slice,Impact,FOI,Balance,Suitedness,Weight,Sources
"Weapon:Aubergine cypress longbow with a leaf-green leather grip","Long Bow",ranged,4,,,,,decently,decently,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sutler's Wagon</span></span></span></span>"
"Weapon:Audrualm dire mace forged with a repeating snowflake pattern","Twohanded Blunt",melee,,heavy,low,annihilating,perfectly,not,amazingly,104,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Hollow Eve Festival 428/Auction</span></span></span></span>"
"Weapon:Audrualm stylus with a sharpened point","Light Edged",melee,,"somewhat fair","somewhat moderate",dismal,terribly,"extremely well",dismally,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Makeshift Killing Supplies Annex</span></span></span></span>"
"Weapon:Audrualm-edged claymore with an intricately engraved crossguard","Twohanded Edged",melee,,"somewhat moderate","very severe",moderate,inadequately,poorly,"extremely well",70,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Hollow Eve Festival 428/Raffles</span></span></span></span>"
"Weapon:Audrualm-legged blade spider","Medium Edged,Light Thrown",melee,,poor,"somewhat heavy",fair,poorly,decently,decently,30,
"Weapon:August Lemicus war icon with traceries of oceanic orichalcum","Twohanded Blunt,Twohanded Edged",pole,,"poor,somewhat moderate","fair,very extreme","very mighty,moderate","superbly,inadequately",inadequately,well,70,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sputkin's Splendors (5)</span></span></span></span>"
"Weapon:August Phelim war icon with bladed wings filigreed in lilac moonsilver","Twohanded Blunt,Twohanded Edged",pole,,"poor,somewhat moderate","fair,very extreme","very mighty,moderate","superbly,inadequately",inadequately,well,70,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Sputkin's Splendors (5)</span></span></span></span>"
"Weapon:Austere aspen staff carved with intricate geometric sigils down its length","Quarter Staff",pole,,fair,dismal,"very great",reasonably,decently,well,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">The Art of Attack</span></span></span></span>"
"Ava (weapon)",,,,,,,,,,,
"Weapon:Avodire blowgun dart with brilliant red flights",Dart,,,heavy,"somewhat moderate",fair,,,,1,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Seastar Curios</span></span></span></span>"
"Awgravet ava",,,,,,,,,,,
"Weapon:Awgravet ava (1)",Polearms,pole,,heavy,heavy,"somewhat fair",inadequately,fairly,decently,65,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (obsolete)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (1)</span></span></span></span>"
"Weapon:Awgravet ava (2)",Polearms,pole,,heavy,heavy,"somewhat fair",poorly,fairly,decently,60,
"Weapon:Awgravet ava (crafted)",Polearms,pole,,,,,,,,,
"Weapon:Awgravet ava with a bronze-inlaid haft",Polearms,pole,,"very heavy","very heavy","somewhat fair",poorly,reasonably,decently,100,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kifa Awrocis (Siksraja)</span></span></span></span>"
"Weapon:Awl pike (crafted)",Polearms,pole,,,,,,,,,
"Weapon:Awl pike of black steel embellished with small ornate plates",Polearms,pole,,extreme,"somewhat fair","somewhat moderate",inadequately,reasonably,reasonably,75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">The Art of Attack</span></span></span></span>"
Axe,,,,,,,,,,,
"Weapon:Axe (1)","Heavy Edged,Twohanded Edged",melee,,"no,poor","somewhat heavy,great","moderate,heavy","inadequately,fairly","dismally,poorly","soundly,well",46,"Struan's Weapons and Armor,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Struan's Weapons and Armor</span></span></span></span>"
"Weapon:Ayabere broom handle","Quarter Staff",pole,,"somewhat fair",poor,"very heavy",decently,well,decently,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mob Mentality (5)</span></span></span></span>"
"Weapon:Ayabere-handled machete","Medium Edged",melee,,low,moderate,"somewhat moderate",poorly,fairly,soundly,35,"Mob Mentality"
"Weapon:Azure-tinted bastard sword with a golden seahorse-shaped handguard","Heavy Edged,Twohanded Edged",melee,,low,"very heavy,severe","fair,moderate","poorly,inadequately","fairly,decently","decently,reasonably",45,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mahchoe's Men's Shop (4)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mahchoe's Men's Shop (3)</span></span></span></span>"
"Weapon:Azurelle and vardite battle arbalest","Heavy Crossbow",ranged,9,,,,superbly,poorly,amazingly,205,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Owirvald Riverhaven Auction 420</span></span></span></span>"
"Weapon:Azurelle longbow carved with rearing dragons","Long Bow",ranged,,,,,well,"very well","very well",30,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Elpalzi bowyer</span></span></span></span>"
"Weapon:BYE! pellet",Rock,,,low,no,"somewhat moderate",,,,2,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
Back-sword,,,,,,,,,,,
"Weapon:Back-sword (crafted)","Heavy Edged",melee,,,,,,,,,
"Weapon:Badly dented iron parry stick",Parry,,,,,,,soundly,poorly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Goods for Life (4)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Goods for Life (3)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Goods for Life (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Goods for Life (1)</span></span></span></span>"
"Weapon:Badly gouged steel gladius with a reticulated mistwood grip","Medium Edged",melee,,"very heavy",low,fair,poorly,reasonably,decently,37,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 422/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 421/Incidental loot</span></span></span></span>"
"Weapon:Badly rusted steel surgical saw with a simple oak haft","Medium Edged",melee,,low,"very heavy","somewhat fair",dismally,decently,reasonably,30,"<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 442/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 438/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 435/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Incidental loot</span></span></span></span>,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/Incidental loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Incidental loot</span></span></span>"
"Weapon:Balanced alpine crossbow with an intricately carved iroko stock","Light Crossbow",ranged,7,,,,reasonably,soundly,soundly,85,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Dark Defenders (2)</span></span></span></span>"
"Weapon:Balanced boar spear chiseled with rampaging centaurs","Polearms,Heavy Thrown",melee,,heavy,low,low,dismally,decently,fairly,40,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Toss-O-Rama</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (4)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Edword's Accoutrements (1)</span></span></span></span>"
"Weapon:Balanced competition longbow","Long Bow",ranged,,,,,well,soundly,fairly,35,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Survivalist Supplies</span></span></span></span>"
"Weapon:Balanced haledroth boko","Light Blunt,Light Thrown",melee,,dismal,poor,low,poorly,fairly,decently,15,"<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 442/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 438/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 435/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 430/Drathrok's Assemblage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 426/Drathrok's Assemblage</span></span></span></span>,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/End Loot</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 446/Drathrok's Assemblage</span></span></span>"
"Weapon:Balanced light crossbow","Light Crossbow",ranged,10,,,,reasonably,"very well","very well",75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Theren Keep Armory</span></span></span></span>"
"Weapon:Balanced light crossbow engraved with a delicate labyrinthine pattern","Light Crossbow",ranged,10,,,,reasonably,"very well","very well",75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">This 'N' That (3)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">This 'N' That (2)</span></span></span></span>"
"Weapon:Balanced light crossbow with an intricately carved knotwork pattern","Light Crossbow",ranged,,,,,reasonably,"very well","very well",,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Hero to Go (2)</span></span></span></span>"
"Weapon:Balanced light crossbow with an intricately carved stock","Light Crossbow",ranged,,,,,"extremely well",well,"very well",75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Dark Defenders (1)</span></span></span></span>"
"Weapon:Balanced metal dart","Light Edged,Light Thrown",melee,,low,,low,,well,dismally,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Mimfilrin's Darts and Blades</span></span></span></span>"
"Weapon:Balanced silverwillow crossbow inlaid with a row of snow opals","Heavy Crossbow",ranged,14,,,,"extremely well",reasonably,fairly,150,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Basimah's (3)</span></span></span></span>"
"Weapon:Balanced steel longsword with a gilded ribbon hilt","Heavy Edged",melee,,low,"somewhat heavy","somewhat moderate",poorly,inadequately,reasonably,33,"Weaponsmith's Shop,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Weaponsmith's Shop</span></span></span></span>"
"Weapon:Balanced stone (crafted)",Rock,,,,,,,,,,
"Weapon:Balanced tonfa (crafted)","Short Staff",melee,,,,,,,,,
"Weapon:Balanced tyrium nodachi inlaid with verdant moonsilver","Twohanded Edged",pole,,"somewhat fair",annihilating,"very mighty",well,not,amazingly,135,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">House of the Revenant Fang 433/Incidental loot</span></span></span></span>"
"Weapon:Baling knife","Light Edged",melee,,"somewhat fair",low,poor,terribly,soundly,poorly,15,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Farmer in the Dell</span></span></span></span>"
"Weapon:Ball and chain","Heavy Blunt",melee,,no,no,"very heavy",fairly,dismally,reasonably,44,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Zombie kobold savage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Skeletal kobold savage</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Milgrym's Weapons (obsolete)</span></span></span></span>"
"Ball and chain",,,,,,,,,,,
"Weapon:Ball and chain (2)","Heavy Blunt",melee,,no,poor,"very heavy",reasonably,poorly,well,45,
"Weapon:Ball and chain (crafted)","Heavy Blunt",melee,,,,,,,,,
Ballista,,,,,,,,,,,
