,Type,Range,RangedRT,Puncture,Slice,Impact,FOI,Balance,Suitedness,Weight,Sources
"Weapon:""ATTENTION STARVED"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""BOOT LICKER"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""BROWN-NOSER"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""CAPITULATE"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""CAUTION: POINTY"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""CLOTPOLE"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""COME AT ME"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""DIE!"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""DONE YET?"" spear","Polearms,Heavy Thrown",melee,,"somewhat heavy","somewhat fair",low,dismally,decently,fairly,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""DOOFUS"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""FLAP-DRAGON"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""FLAX-WENCH"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""FROG-WART"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""GET WELL SOON"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""GOBLIN-FACE"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""GOBSNOT"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""GOOBER"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""GOT ISSUES"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""GOT ISSUES"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""GROUND-SWILL"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""HA-HA"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",poorly,reasonably,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""HANDS OFF"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""HARPY"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""HEDGE-PIG"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""I DARE YOU"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""JACK-A-NAPE"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""JOLTHEAD"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""KISS OFF"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""LAZY"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""LEECH BREATH"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""LEWDSTER"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""LINE SKIPPER"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""LOUT"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""MAGGOT"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""MAGGOT""-PIE bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""MUMBLE-NEWS"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""MUSH-HEAD"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""NEVER AGAIN"" spear","Polearms,Heavy Thrown",melee,,"very heavy","somewhat fair","somewhat fair",dismally,decently,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""NO YOU"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""NO YOU"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""NOPE"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""NOT IT"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""OPEN SEASON"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""OUT OF MY WAY!"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""PORRIDGE-BRAIN"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""REFUSE-EATER"" pellet",Rock,,,low,no,"somewhat moderate",,,,2,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""RETURN THIS"" spear","Polearms,Heavy Thrown",melee,,"somewhat heavy","somewhat fair",low,,decently,fairly,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""RUDESBY"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""SCAB-FOR-BRAINS"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""SCRAM!"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
