,Type,Range,RangedRT,Puncture,Slice,Impact,FOI,Balance,Suitedness,Weight,Sources
"Weapon:""SCUT"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""SEE MY POINT?"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""SERIOUSLY?"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""SHOVE OFF"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""SKAINSMATE"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""SNERT"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""SNERT"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""SNERT"" spear","Polearms,Heavy Thrown",melee,,"very heavy","somewhat fair","somewhat fair",dismally,decently,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""SNIPE"" pellet",Rock,,,low,no,"somewhat moderate",dismally,,,2,
"Weapon:""SNOTTY IMP"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",poorly,reasonably,decently,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""SUCK-UP"" bolt",Bolt,,,heavy,low,"somewhat fair",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""SUCKER"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""TAG"" arrow",Arrow,,,fair,fair,poor,,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""TEARS TO YOU!"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""THAT'S MINE"" spear","Polearms,Heavy Thrown",melee,,"very great",fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""THIS WON'T HURT"" spear","Polearms,Heavy Thrown",melee,,"very heavy","somewhat fair","somewhat fair",,decently,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (1)</span></span></span></span>"
"Weapon:""TICKLE TICKLE"" spear","Polearms,Heavy Thrown",melee,,"somewhat heavy","somewhat fair",low,dismally,decently,fairly,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""TOE-LICKER"" spear","Polearms,Heavy Thrown",melee,,great,fair,"somewhat fair",poorly,reasonably,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (3)</span></span></span></span>"
"Weapon:""TRY THAT AGAIN"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""VIPER-LICKER"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""WHIPSTER"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:""WITH A SLING!"" pellet",Rock,,,low,no,"somewhat moderate",,,,,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (5)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Famous Last Words (4)</span></span></span></span>"
"Weapon:""WORM-HEAD"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""YOU WIN"" arrow",Arrow,,,fair,fair,poor,terribly,,,2,
"Weapon:""YOU WIN"" bolt",Bolt,,,heavy,low,"somewhat fair",poorly,,,2,
"Weapon:Abalone-inlaid walnut crossbow","Light Crossbow",ranged,10,,,,"extremely well",well,"very well",75,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Zareen's Fortune (1)</span></span></span></span>"
Abassi,,,,,,,,,,,
"Weapon:Abassi (1)","Heavy Edged",melee,,low,"very heavy",fair,poorly,fairly,decently,50,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Kilora's Weaponry</span></span></span></span>"
"Weapon:Abassi (2)","Heavy Edged",melee,,"somewhat heavy",fair,low,dismally,decently,decently,40,
"Weapon:Abassi (crafted)","Heavy Edged",melee,,,,,,,,,
"Weapon:Abyssal black haledroth elbow spikes",Elbows,melee,,"a lot",no,"a lot",,,,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 446/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 443/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 439/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 435/A'baya Esplanade</span></span></span></span>"
"Weapon:Abyssal black haledroth footwraps",Feet,melee,,none,none,"a lot",,,,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 446/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 443/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 439/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 435/A'baya Esplanade</span></span></span></span>"
"Weapon:Abyssal black haledroth knee spikes",Knees,melee,,"a lot",none,"a lot",,,,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 446/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 443/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 439/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 435/A'baya Esplanade</span></span></span></span>"
"Weapon:Abyssal black haledroth knuckles",Hands,melee,,none,none,"a lot",,,,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 446/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 443/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 439/A'baya Esplanade</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Taisidon Mystery 435/A'baya Esplanade</span></span></span></span>"
"Weapon:Abyssium awl pike roiling with shifting whorls of triple-tine claws",Polearms,pole,,"very extreme",fair,fair,poorly,"extremely well",decently,52,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Cloudlake leather bag with an Imperial sapphire set in Maiden's marble</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Aesthene's Close 445/Raffle</span></span></span></span>"
"Weapon:Abyssium hawkbill bearing shifting whorls of beating hearts","Light Edged",melee,,fair,moderate,poor,terribly,"extremely well",decently,5,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Item:Shadowy satchel pinned with a midnight diamond heart</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Drathrok's Duskruin 448/Raffle</span></span></span></span>"
"Weapon:Acanth staff sling with silk whipcords",Slings,ranged,,,,,well,fairly,decently,60,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Outrageous Fortune</span></span></span></span>"
"Weapon:Acanth wood arbalest carved with tiny vines","Heavy Crossbow",ranged,18,,,,perfectly,inadequately,not,180,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ratchet Shack</span></span></span></span>"
"Weapon:Acid-etched broadsword with a smooth bone hilt",,,,,,,,,,,
"Weapon:Acid-etched cutlass","Medium Edged",melee,,"somewhat fair","somewhat moderate","somewhat fair",,decently,fairly,24,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Pirate (2)</span></span></span></span>"
"Weapon:Acid-etched jeweled longsword","Heavy Edged",melee,,low,moderate,"somewhat moderate",poorly,inadequately,reasonably,33,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Zhoryhh's Tent</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Shoipak's Weaponry</span></span></span></span>"
"Weapon:Acid-etched nimsha with a carved dragon's blood crystal pommel","Heavy Edged",melee,,low,heavy,"somewhat fair",poorly,fairly,decently,42,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Wyrmtongue's Wares</span></span></span></span>"
"Weapon:Acid-etched sabre","Medium Edged",melee,,moderate,low,"somewhat fair",dismally,decently,fairly,29,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Fiona's Fine Swords and Shields</span></span></span></span>"
"Weapon:Acid-etched sabre with a black opal-inlaid pommel","Medium Edged",melee,,moderate,low,"somewhat fair",,decently,fairly,29,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bardic Barge (2)</span></span></span>,<span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Bardic Barge (1)</span></span></span></span>"
"Weapon:Acid-etched steel horseshoe stamped with the crest of the Paladins' Guild","Light Blunt,Light Thrown",melee,,no,no,"somewhat fair",,fairly,decently,20,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Toss-O-Rama</span></span></span></span>"
"Weapon:Acid-etched tei'oloh'ata","Medium Edged",melee,,low,"somewhat moderate","somewhat fair",poorly,inadequately,reasonably,41,"Ferashi'ini's Forge,<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ferashi'ini's Forge</span></span></span></span>"
"Weapon:Acid-etched two-handed sword with quillions shaped like writhing serpents","Twohanded Edged",melee,,low,severe,moderate,fairly,fairly,soundly,48,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Turquoise Tent</span></span></span></span>"
"Weapon:Adder-shaped sacrificial dagger","Light Edged",melee,,"somewhat fair",fair,dismal,terribly,"very well",dismally,10,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Ragged wind hag</span></span></span></span>"
"Weapon:Adderwood belaying pin banded with red stripes","Medium Blunt",melee,,poor,dismal,"very heavy",soundly,decently,decently,40,
"Weapon:Adderwood cane with a black gold snake's head topper","Quarter Staff",pole,,fair,poor,great,reasonably,excellently,fairly,24,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">Droughtman's Challenge 426/End loot</span></span></span></span>"
